bien,well
mejor,better
asi,like this
quedo,quietly
recio,strongly
aprisa,quickly
mal,badly
peor,worse
apenas,hardly
adrede,purposely
despacio,slowly
regular,normally
hoy,today
ayer,yesterday
anoche,last night
ahora,now
despues,later
tarde,later
temprano,early
siempre,always
ya,already
recien,recently
antier,the day before yesterday
manana,tomorrow
antenoche,the night before last
antes,before
luego,later
entonces,then
pronto,soon
todavia,still
nunca,never
cerca,near
alrededor,around
adentro,inside
abajo,below
atras,behind
aqui,here
alli,there
donde,where
junto,by/close to
lejos,far
afuera,outside
arriba,above
adelante,ahead
encima,on top of
tras,behind
mucho,much/a lot
mas,more
muy,very
bastante,plenty
tanto,so much
casi,nearly
nada,nothing
poco,a little
menos,less
demasiado,too much
suficiente,enough
tan,so
algo,some
todo,all
quiza,maybe
probablemente,probably
posiblemente,possibly
tampoco,neither
seguro,sure
